id,name,address,city.town,state,postal_code,score,date,type,address.string,lat,long
12100,COMFORT INN BREAKFAST BAR,2539 S SAUNDERS ST,RALEIGH,NC,27603,90.5,8/14/2015,routine,2539 S SAUNDERS ST RALEIGH NC 27603,35.750614,-78.649018
12317,ANDYS BURGERS SHAKES & FRIES,3504 DAVIS DR,MORRISVILLE,NC,27560,90.5,11/21/2012,routine,3504 DAVIS DR MORRISVILLE NC 27560,35.820002,-78.847723
12456,"Hwy 55 Burgers, Shakes & Fries",4325  GLENWOOD  AVE,RALEIGH,NC,27612,90.5,11/14/2012,routine,4325  GLENWOOD  AVE RALEIGH NC 27612,35.838752,-78.674744
12464,Lam's Garden Restaurant,1100-113 Raleigh BLVD,RALEIGH,NC,27610,90.5,11/6/2012,routine,1100-113 Raleigh BLVD RALEIGH NC 27610,35.780238,-78.613522
12554,The Cheesecake Factory,4325 Glenwood Ave,RALEIGH,NC,27612,90.5,3/15/2016,routine,4325 Glenwood Ave RALEIGH NC 27612,35.838752,-78.674744
12594,La Shish,908 NE MAYNARD RD,CARY,NC,27513-4163,90.5,2/25/2016,routine,908 NE MAYNARD RD CARY NC 27513-4163,35.801733,-78.768259
12695,Tokyo House,7439 SIX FORKS RD,RALEIGH,NC,27615-6164,90.5,12/6/2012,routine,7439 SIX FORKS RD RALEIGH NC 27615-6164,35.881278,-78.645957
12932,Royal India Restaurant,3901-103 Capital BLVD,RALEIGH,NC,27604-3488,90.5,9/13/2012,followup,3901-103 Capital BLVD RALEIGH NC 27604-3488,35.785232,-78.642527
13009,Chinatown Express,5800 Duraleigh Rd,RALEIGH,NC,27612,90.5,2/2/2016,routine,5800 Duraleigh Rd RALEIGH NC 27612,35.856645,-78.712349
2,TEXAS STEAKHOUSE AND SALOON,948 AIRPORT BLVD,MORRISVILLE,NC,27560-9193,90,5/13/2016,routine,948 AIRPORT BLVD MORRISVILLE NC 27560-9193,35.858013,-78.821891
21,ROMANOS MACARONI GRILL,3421 SUMNER BLVD,RALEIGH,NC,27616,90,4/28/2016,followup,3421 SUMNER BLVD RALEIGH NC 27616,35.866476,-78.581801
24,Lucky Chicken II,1851 N. Harrison Avenue,CARY,NC,27513,90,4/28/2016,routine,1851 N. Harrison Avenue CARY NC 27513,35.829894,-78.768307
64,TASTE OF CHINA,8753 HOLLY SPRINGS  RD,APEX,NC,27539,90,4/12/2016,routine,8753 HOLLY SPRINGS  RD APEX NC 27539,35.693912,-78.773727
66,DAWAT INDIAN RESTAURANT,3735 DAVIS  DR,MORRISVILLE,NC,27560,90,4/7/2016,followup,3735 DAVIS  DR MORRISVILLE NC 27560,35.832282,-78.854199
69,ROSATI'S PIZZA MORRISVILLE,3605 DAVIS  DR,MORRISVILLE,NC,27519,90,4/7/2016,routine,3605 DAVIS  DR MORRISVILLE NC 27519,35.822864,-78.848248
131,AMANTE GOURMET PIZZA,9545 CHAPEL HILL RD,MORRISVILLE,NC,27560-7359,90,9/4/2015,routine,9545 CHAPEL HILL RD MORRISVILLE NC 27560-7359,35.805966,-78.809428
204,El Pollo Rico Market,3901-173 Capital BLVD,RALEIGH,NC,27604,90,4/23/2013,routine,3901-173 Capital BLVD RALEIGH NC 27604,35.785232,-78.642527
221,TASTE VIETNAMESE CUISINE,152 MORRISVILLE SQUARE WAY,MORRISVILLE,NC,27560,90,4/16/2013,routine,152 MORRISVILLE SQUARE WAY MORRISVILLE NC 27560,35.819965,-78.829365
337,MCDONALDS #28653,1409 MAIN ST,FUQUAY-VARINA,NC,27526,90,3/24/2014,routine,1409 MAIN ST FUQUAY-VARINA NC 27526,35.592972,-78.7728
342,BROOKLYN BOYS PIZZERIA,1260 NW Maynard RD,CARY,NC,27513,90,3/21/2014,routine,1260 NW Maynard RD CARY NC 27513,35.78508,-78.809853
480,DICKEY'S BARBECUE #387,2001 C WIDEWATERS PKY,KNIGHTDALE,NC,27545,90,10/7/2015,routine,2001 C WIDEWATERS PKY KNIGHTDALE NC 27545,35.788038,-78.504026
523,HAMPTON INN & SUITES FOOD SERVICE,1516 RALPH STEPHENS RD,HOLLY SPRINGS,NC,27540,90,6/10/2014,routine,1516 RALPH STEPHENS RD HOLLY SPRINGS NC 27540,35.635283,-78.837077
527,Zoes Kitchen,1028 OBERLIN RD,RALEIGH,NC,27605,90,6/6/2014,routine,1028 OBERLIN RD RALEIGH NC 27605,35.799343,-78.660334
540,THE OC BAR & GRILL,1028 OBERLIN RD,RALEIGH,NC,27605,90,5/29/2014,routine,1028 OBERLIN RD RALEIGH NC 27605,35.799343,-78.660334
550,SLICE OF NY PIZZA,2045 CREEKSIDE LANDING DR,APEX,NC,27502,90,5/22/2014,routine,2045 CREEKSIDE LANDING DR APEX NC 27502,35.511727,-78.772155
553,S-MART CAFE,1000 RYAN RD,CARY,NC,27511,90,5/21/2014,routine,1000 RYAN RD CARY NC 27511,35.77578,-78.768566
559,THE BIG EASY,231 GRANDE HEIGHTS DR,CARY,NC,27513,90,5/16/2014,routine,231 GRANDE HEIGHTS DR CARY NC 27513,35.80478,-78.784716
618,SHISH KABOB AT PINECREST,9101 LEESVILLE  RD,RALEIGH,NC,27613,90,7/29/2015,followup,9101 LEESVILLE  RD RALEIGH NC 27613,35.896843,-78.723419
669,BB's Grill,2950  42 HWY,WILLOW SPRING,NC,27592-7810,90,6/30/2015,routine,2950  42 HWY WILLOW SPRING NC 27592-7810,35.592714,-78.75041
681,GRILL 57,4202 FAYETTEVILLE RD,RALEIGH,NC,27603-3608,90,1/29/2016,routine,4202 FAYETTEVILLE RD RALEIGH NC 27603-3608,35.722899,-78.652571
759,Biryani House,744-A E Chatham ST,CARY,NC,27511,90,9/24/2013,routine,744-A E Chatham ST CARY NC 27511,35.791824,-78.765061
767,Jade Garden,1207 HILLSBOROUGH ST,RALEIGH,NC,27603-1507,90,9/18/2013,routine,1207 HILLSBOROUGH ST RALEIGH NC 27603-1507,35.782579,-78.655269
815,KUMBALA BAR & GRILL,3945 NEW BERN  AVE,RALEIGH,NC,27610,90,2/11/2014,routine,3945 NEW BERN  AVE RALEIGH NC 27610,35.799014,-78.570423
831,Jersey Mikes,962-D Airport BLVD,MORRISVILLE,NC,27560,90,1/31/2014,routine,962-D Airport BLVD MORRISVILLE NC 27560,35.858257,-78.82144
921,Taqueria La Zacatecana,520 Village CT,GARNER,NC,27529,90,9/18/2015,routine,520 Village CT GARNER NC 27529,35.707361,-78.618493
948,KOCINA GRILL AT THE ATRIUM,2501 BLUE RIDGE RD,RALEIGH,NC,27607,90,9/9/2015,routine,2501 BLUE RIDGE RD RALEIGH NC 27607,35.814402,-78.705411
1025,MAMMA  MIA ITALIAN BISTRO,708 LAURA DUNCAN  RD,APEX,NC,27502,90,3/31/2014,routine,708 LAURA DUNCAN  RD APEX NC 27502,35.736005,-78.842884
1052,THE REMEDY DINER,137 E HARGETT ST,RALEIGH,NC,27601,90,3/18/2014,routine,137 E HARGETT ST RALEIGH NC 27601,35.778287,-78.637661
1054,ZPIZZA,421-103 FAYETTEVILLE ST,RALEIGH,NC,27601,90,3/17/2014,routine,421-103 FAYETTEVILLE ST RALEIGH NC 27601,35.786316,-78.47908
1072,Sonic Drive-In #3975,700 Cayman AVE,HOLLY SPRINGS,NC,27540,90,3/10/2014,routine,700 Cayman AVE HOLLY SPRINGS NC 27540,35.660764,-78.834929
1116,ZPIZZA,421-103 FAYETTEVILLE ST,RALEIGH,NC,27601,90,1/11/2016,routine,421-103 FAYETTEVILLE ST RALEIGH NC 27601,35.786316,-78.47908
1136,El Pollo Rico Market,3901-173 Capital BLVD,RALEIGH,NC,27604,90,12/29/2015,routine,3901-173 Capital BLVD RALEIGH NC 27604,35.785232,-78.642527
1146,Independence Village,3113 CHARLES B ROOT WYND,RALEIGH,NC,27612-5379,90,12/28/2015,routine,3113 CHARLES B ROOT WYND RALEIGH NC 27612-5379,35.826042,-78.708313
1188,BRAVO'S MEXICAN GRILL,208 GRANDE HEIGHTS DR,CARY,NC,27513,90,8/30/2013,routine,208 GRANDE HEIGHTS DR CARY NC 27513,35.804853,-78.784699
1262,Royal India Restaurant,3901-103 Capital BLVD,RALEIGH,NC,27604-3488,90,2/15/2013,routine,3901-103 Capital BLVD RALEIGH NC 27604-3488,35.785232,-78.642527
1277,TAIPEI AUTHENTIC CHINESE CUISINE,121 E CHATHAM ST,CARY,NC,27511,90,12/19/2013,routine,121 E CHATHAM ST CARY NC 27511,35.787423,-78.780799
1339,Sushi Blues Cafe,301 GLENWOOD AVE,RALEIGH,NC,27603-1452,90,11/20/2013,routine,301 GLENWOOD AVE RALEIGH NC 27603-1452,35.784165,-78.64739
1441,Applebee's,8701 Brier Creek Pky,RALEIGH,NC,27617,90,7/28/2015,followup,8701 Brier Creek Pky RALEIGH NC 27617,35.916939,-78.778604
1516,Champa Thai And Sushi,8521-119 Brier Creek Pky,RALEIGH,NC,27617,90,2/14/2014,routine,8521-119 Brier Creek Pky RALEIGH NC 27617,35.919565,-78.777701
1715,The Starbar,1731 Trawick RD,RALEIGH,NC,27604,90,1/23/2013,routine,1731 Trawick RD RALEIGH NC 27604,35.79868,-78.577835
1753,Goodberry's Creamery,2325 Davis Dr,CARY,NC,27560,90,12/31/2012,routine,2325 Davis Dr CARY NC 27560,35.803151,-78.848623
1756,LA BRAZA RESTAURANT,4000 ATLANTIC AVE,RALEIGH,NC,27604,90,12/28/2012,routine,4000 ATLANTIC AVE RALEIGH NC 27604,35.837654,-78.601618
1800,Farina,8450-B100 HONEYCUTT RD,RALEIGH,NC,27615,90,10/18/2013,routine,8450-B100 HONEYCUTT RD RALEIGH NC 27615,35.889407,-78.668987
1931,Maximillian's Grille And Wine Bar,8314 CHAPEL HILL RD,CARY,NC,27513-4051,90,6/12/2015,routine,8314 CHAPEL HILL RD CARY NC 27513-4051,35.791832,-78.776125
1967,Teddy's New Yorker Pizza,5563 WESTERN BLVD,RALEIGH,NC,27606-1595,90,1/10/2014,routine,5563 WESTERN BLVD RALEIGH NC 27606-1595,35.785111,-78.721549
1969,Which Wich? #280,413 WOODBURN RD,RALEIGH,NC,27605,90,1/9/2014,routine,413 WOODBURN RD RALEIGH NC 27605,35.789219,-78.659341
1986,El Dorado Mexican Restaurant,2811 Brentwood Rd,RALEIGH,NC,27604-3225,90,12/30/2013,routine,2811 Brentwood Rd RALEIGH NC 27604-3225,35.816347,-78.594652
2021,Truffles Deli,3200 BEECHLEAF CT,RALEIGH,NC,27604-1085,90,12/6/2013,routine,3200 BEECHLEAF CT RALEIGH NC 27604-1085,35.701012,-78.702685
2029,JOSE AND SONS,327 W DAVIE ST,RALEIGH,NC,27601,90,12/5/2013,routine,327 W DAVIE ST RALEIGH NC 27601,35.775694,-78.644556
2035,DOMO SUSHI,160 NE MAYNARD  RD,CARY,NC,27513,90,12/3/2013,routine,160 NE MAYNARD  RD CARY NC 27513,35.802822,-78.781049
2064,AVIATOR SMOKEHOUSE,525 Broad  ST,FUQUAY-VARINA,NC,27526,90,11/14/2013,routine,525 Broad  ST FUQUAY-VARINA NC 27526,35.599934,-78.801715
2069,Chick-fil-A,6612 GLENWOOD AVE,RALEIGH,NC,27612-7128,90,2/23/2015,routine,6612 GLENWOOD AVE RALEIGH NC 27612-7128,35.859928,-78.707527
2079,KOKO's Italian Kitchen,8306 Chapel Hill RD,CARY,NC,27513,90,2/19/2015,routine,8306 Chapel Hill RD CARY NC 27513,35.791965,-78.775881
2094,WHICH WICH? #182,8521 BRIER CREEK PKY,RALEIGH,NC,27617,90,2/16/2015,routine,8521 BRIER CREEK PKY RALEIGH NC 27617,35.916939,-78.778604
2213,Larry's Southern Kitchen,330 Tryon RD,RALEIGH,NC,27603,90,8/13/2013,routine,330 Tryon RD RALEIGH NC 27603,35.731336,-78.650574
2252,Ralph's Grocery & Deli/Grill,2317 Eagle Rock RD,WENDELL,NC,27591,90,7/16/2013,routine,2317 Eagle Rock RD WENDELL NC 27591,35.751559,-78.390086
2253,BLUE PLATE RESTAURANT,3400 N Main ST,FUQUAY-VARINA,NC,27526,90,7/16/2013,routine,3400 N Main ST FUQUAY-VARINA NC 27526,35.6237,-78.724854
2297,Moonlight Pizza Company,615 W Morgan St,RALEIGH,NC,27603,90,4/17/2014,routine,615 W Morgan St RALEIGH NC 27603,35.77982,-78.647388
2335,JAPAN EXPRESS,6250-100 GLENWOOD AVE,RALEIGH,NC,27612,90,1/27/2015,routine,6250-100 GLENWOOD AVE RALEIGH NC 27612,35.821308,-78.664352
2336,The Sports Page Bar & Grill,835 N SMITHFIELD RD,KNIGHTDALE,NC,27545-7717,90,1/27/2015,routine,835 N SMITHFIELD RD KNIGHTDALE NC 27545-7717,35.791284,-78.484898
2371,FLAME KABOB,7961 SKYLAND RIDGE PKY,RALEIGH,NC,27617,90,5/29/2015,routine,7961 SKYLAND RIDGE PKY RALEIGH NC 27617,35.761589,-78.54269
2387,Belle at The Jones House,324 S. Academy Street,CARY,NC,27511,90,5/20/2015,routine,324 S. Academy Street CARY NC 27511,35.783872,-78.781239
2555,PAPA JOHN'S,238 Grande Heights Dr,CARY,NC,27511,90,7/29/2014,routine,238 Grande Heights Dr CARY NC 27511,35.7806,-78.773541
2594,BEEF O' BRADY'S,305 S MAIN ST,FUQUAY-VARINA,NC,27526,90,10/12/2015,routine,305 S MAIN ST FUQUAY-VARINA NC 27526,35.581907,-78.799678
2655,SPRING ROLLS,4361 LASSITER AT NORTH HILLS AVE,RALEIGH,NC,27609,90,1/28/2015,routine,4361 LASSITER AT NORTH HILLS AVE RALEIGH NC 27609,35.838003,-78.643515
2659,New Eastern Buffet,9650 Strickland RD,RALEIGH,NC,27615,90,7/12/2013,followup,9650 Strickland RD RALEIGH NC 27615,35.901297,-78.654463
2662,Trali Irish Pub,10370 Moncreiffe,RALEIGH,NC,27617,90,7/11/2013,routine,10370 Moncreiffe RALEIGH NC 27617,35.874822,-78.51536
2799,THE GARDEN GRILLE & BAR,1500 RDU CENTER DR,MORRISVILLE,NC,27560-8278,90,12/20/2014,routine,1500 RDU CENTER DR MORRISVILLE NC 27560-8278,35.852376,-78.79593
2837,SRI MEENAKSHI BHAVAN,740 E CHATHAM ST,CARY,NC,27511,90,12/10/2014,followup,740 E CHATHAM ST CARY NC 27511,35.791816,-78.765139
2849,KING CHINESE BUFFET,1029 E BROAD ST,FUQUAY-VARINA,NC,27526,90,3/16/2015,routine,1029 E BROAD ST FUQUAY-VARINA NC 27526,35.592486,-78.791624
2900,Jersey Mike's,701 N Main ST,FUQUAY-VARINA,NC,27529,90,12/11/2015,routine,701 N Main ST FUQUAY-VARINA NC 27529,35.709925,-78.614003
2901,SHERATON RALEIGH KITCHEN/JIMMY V'S OSTERIA & BAR,421 S SALISBURY ST,RALEIGH,NC,27601,90,12/10/2015,routine,421 S SALISBURY ST RALEIGH NC 27601,35.775359,-78.640268
2958,ANNAS PIZZERIA,138 S MAIN ST,FUQUAY-VARINA,NC,27526,90,7/23/2014,followup,138 S MAIN ST FUQUAY-VARINA NC 27526,35.581976,-78.799752
2963,FEI Huang Restaurant at A&C,3210-131 S Wilmington St,RALEIGH,NC,27603,90,7/22/2014,routine,3210-131 S Wilmington St RALEIGH NC 27603,35.763283,-78.639378
2981,"HWY 55 BURGERS, SHAKES, & FRIES",3421 N MAIN ST,FUQUAY-VARINA,NC,27526,90,7/11/2014,routine,3421 N MAIN ST FUQUAY-VARINA NC 27526,35.624359,-78.724165
2997,TAIPEI AUTHENTIC CHINESE CUISINE,121 E CHATHAM ST,CARY,NC,27511,90,6/26/2014,routine,121 E CHATHAM ST CARY NC 27511,35.787423,-78.780799
3016,DOMO SUSHI,160 NE MAYNARD  RD,CARY,NC,27513,90,6/19/2014,routine,160 NE MAYNARD  RD CARY NC 27513,35.802822,-78.781049
3077,Korner Pocket,8508 CAPITAL BLVD,RALEIGH,NC,27616-3150,90,1/12/2015,routine,8508 CAPITAL BLVD RALEIGH NC 27616-3150,35.894912,-78.558644
3104,TAIPEI AUTHENTIC CHINESE CUISINE,121 E CHATHAM ST,CARY,NC,27511,90,12/30/2014,routine,121 E CHATHAM ST CARY NC 27511,35.787423,-78.780799
3108,POGO,110 S PERSON  ST,RALEIGH,NC,27601,90,12/30/2014,routine,110 S PERSON  ST RALEIGH NC 27601,35.779057,-78.634935
3139,Wade Park Cafe,5430  WADE PARK  BLVD,RALEIGH,NC,27607,90,12/12/2014,routine,5430  WADE PARK  BLVD RALEIGH NC 27607,35.802996,-78.691206
3244,Dos Taquitos Restaurant,5629 CREEDMOOR RD,RALEIGH,NC,27612-6316,90,10/10/2012,routine,5629 CREEDMOOR RD RALEIGH NC 27612-6316,35.858314,-78.680597
3265,FEI Huang Restaurant at A&C,3210-131 S Wilmington St,RALEIGH,NC,27603,90,3/4/2015,followup,3210-131 S Wilmington St RALEIGH NC 27603,35.763283,-78.639378
3275,North Carolina End Zone Cafe,3601 New Bern AVE,RALEIGH,NC,27610,90,2/27/2015,routine,3601 New Bern AVE RALEIGH NC 27610,35.795755,-78.580357
3310,Jacks Seafood Restaurant,1516 NEW BERN AVE,RALEIGH,NC,27610-2536,90,2/11/2015,routine,1516 NEW BERN AVE RALEIGH NC 27610-2536,35.779845,-78.616754
3331,RICCI'S PIZZERIA,5217 SUNSET LAKE RD,HOLLY SPRINGS,NC,27540,90,2/3/2015,routine,5217 SUNSET LAKE RD HOLLY SPRINGS NC 27540,35.666771,-78.798124
3383,Administration Bldg. Snack Bar,116 W JONES ST,RALEIGH,NC,27603-1300,90,4/22/2015,routine,116 W JONES ST RALEIGH NC 27603-1300,35.782666,-78.640173
3395,JUMBO CHINA RESTUARANT,1518 BROAD ST,FUQUAY-VARINA,NC,27526-8363,90,4/20/2015,routine,1518 BROAD ST FUQUAY-VARINA NC 27526-8363,35.604903,-78.804254
3405,Red Robin #571,1431 Beaver Creek Commons,APEX,NC,27502,90,4/17/2015,routine,1431 Beaver Creek Commons APEX NC 27502,35.71781,-79.006998
3582,Tacos Mexico,1430 N Main ST,FUQUAY-VARINA,NC,27526,90,11/24/2014,routine,1430 N Main ST FUQUAY-VARINA NC 27526,35.593651,-78.770454
3598,Wang's Kitchen,3416 POOLE RD,RALEIGH,NC,27610-2918,90,11/13/2014,followup,3416 POOLE RD RALEIGH NC 27610-2918,35.76891,-78.580797
3599,Golden China Express,4321 Falls of Neuse  RD,RALEIGH,NC,27609,90,11/13/2014,routine,4321 Falls of Neuse  RD RALEIGH NC 27609,35.841076,-78.611866
3680,HWY 55 BURGERS SHAKES & FRIES,3421 N MAIN ST,FUQUAY-VARINA,NC,27526,90,1/10/2014,routine,3421 N MAIN ST FUQUAY-VARINA NC 27526,35.624359,-78.724165
3691,HWY 55 BURGERS SHAKES & FRIES,7224 GB ALFORD HWY,HOLLY SPRINGS,NC,27540,90,1/2/2014,routine,7224 GB ALFORD HWY HOLLY SPRINGS NC 27540,35.653985,-78.83449
3697,Fox & Hound Pub & Grille,4158 Main @ North Hills Suite 111 St,RALEIGH,NC,27609,90,12/30/2013,routine,4158 Main @ North Hills Suite 111 St RALEIGH NC 27609,35.854273,-78.657861
3698,Mi Rancho Mexican Restaurant,2549 S SAUNDERS ST,RALEIGH,NC,27603-2843,90,12/30/2013,followup,2549 S SAUNDERS ST RALEIGH NC 27603-2843,35.750314,-78.649011
3826,NEW RAINBOW CHINESE RESTAURANT,3427 N Main St,FUQUAY-VARINA,NC,27526,90,8/27/2014,routine,3427 N Main St FUQUAY-VARINA NC 27526,35.624399,-78.72412
3846,GERMAN GRILLE,243  GRANDE HEIGHTS DR,CARY,NC,27513,90,3/31/2015,routine,243  GRANDE HEIGHTS DR CARY NC 27513,35.80478,-78.784716
3878,BANANA LEAF,1026  RYAN RD,CARY,NC,27511,90,3/23/2015,followup,1026  RYAN RD CARY NC 27511,35.77578,-78.768566
3919,BAR LOUIE,8401 BRIER CREEK PKY,RALEIGH,NC,27616,90,4/21/2016,routine,8401 BRIER CREEK PKY RALEIGH NC 27616,35.916939,-78.778604
4007,Nil's Cafe,513 E Broad ST,FUQUAY-VARINA,NC,27526,90,9/2/2014,routine,513 E Broad ST FUQUAY-VARINA NC 27526,35.593537,-78.794636
4158,Hardee's #1206,5601 Creedmoor RD,RALEIGH,NC,27612,90,11/13/2013,routine,5601 Creedmoor RD RALEIGH NC 27612,35.857827,-78.680505
4226,ALADDIN'S EATERY,8201 BRIER CREEK PKY,RALEIGH,NC,27617,90,10/11/2013,routine,8201 BRIER CREEK PKY RALEIGH NC 27617,35.916939,-78.778604
4275,BOULEVARD PIZZA,2925 WENDELL BLVD,WENDELL,NC,27591,90,4/29/2015,routine,2925 WENDELL BLVD WENDELL NC 27591,35.791821,-78.378327
4382,TYLER'S TAVERN,2221 N GRASSLAND DR,FUQUAY-VARINA,NC,27526,90,3/28/2016,routine,2221 N GRASSLAND DR FUQUAY-VARINA NC 27526,35.909621,-78.992764
4393,KING CHINESE BUFFET,1029 E BROAD ST,FUQUAY-VARINA,NC,27526,90,3/22/2016,routine,1029 E BROAD ST FUQUAY-VARINA NC 27526,35.592486,-78.791624
4413,Daly Cafe and Pub at Holiday Inn,930 Airport BLVD,MORRISVILLE,NC,27560,90,1/27/2015,routine,930 Airport BLVD MORRISVILLE NC 27560,35.857642,-78.822407
4454,WAFFLE HOUSE #1161,3703 NEW BERN AVE,RALEIGH,NC,27610,90,7/31/2013,routine,3703 NEW BERN AVE RALEIGH NC 27610,35.797649,-78.576728
4503,McDonald's #2028,1805 N HARRISON AVE,CARY,NC,27513-3902,90,7/9/2013,routine,1805 N HARRISON AVE CARY NC 27513-3902,35.829288,-78.769139
4553,La Casina De Mama Greta,1604-101 N Market DR,RALEIGH,NC,27609,90,3/25/2015,routine,1604-101 N Market DR RALEIGH NC 27609,35.841758,-78.610852
4578,ROLESVILLE DINER,411 S MAIN  ST,ROLESVILLE,NC,27571,90,6/18/2015,routine,411 S MAIN  ST ROLESVILLE NC 27571,35.918363,-78.465085
4584,Finch's Restaurant,401 W PEACE ST,RALEIGH,NC,27603-1133,90,6/16/2015,routine,401 W PEACE ST RALEIGH NC 27603-1133,35.788641,-78.646501
4599,Korean Garden Restaurant,748 E CHATHAM ST,CARY,NC,27511-6928,90,6/10/2015,followup,748 E CHATHAM ST CARY NC 27511-6928,35.791907,-78.764938
4613,VILLAGE DELI & GRILL LAKE BOONE TRAIL,2500 WYCLIFF RD,RALEIGH,NC,27607,90,6/5/2015,routine,2500 WYCLIFF RD RALEIGH NC 27607,35.817402,-78.693815
4651,MANHATTAN CAFE,320 S WILMINGTON ST,RALEIGH,NC,27601,90,3/25/2014,routine,320 S WILMINGTON ST RALEIGH NC 27601,35.776894,-78.63829
4660,MO-TE,3901 CAPITAL  BLVD,RALEIGH,NC,27604,90,3/20/2014,routine,3901 CAPITAL  BLVD RALEIGH NC 27604,35.83502,-78.582389
4719,SHARKY'S SPORTS BAR & GRILL,5800 DURALEIGH RD,RALEIGH,NC,27612-2550,90,2/18/2014,routine,5800 DURALEIGH RD RALEIGH NC 27612-2550,35.856645,-78.712349
4748,HIBERNIAN PUB,311 GLENWOOD AVE,RALEIGH,NC,27603,90,3/23/2015,routine,311 GLENWOOD AVE RALEIGH NC 27603,35.784246,-78.64746
4772,China Won,8109 Fayetteville RD,RALEIGH,NC,27603,90,8/4/2014,routine,8109 Fayetteville RD RALEIGH NC 27603,35.664091,-78.700892
4780,KAI SUSHI & SAKE BAR,7713 LEADMINE  RD,RALEIGH,NC,27615,90,7/31/2014,routine,7713 LEADMINE  RD RALEIGH NC 27615,35.887174,-78.659356
4800,Ralph's Grocery & Deli/Grill,2317 Eagle Rock RD,WENDELL,NC,27591,90,7/22/2014,followup,2317 Eagle Rock RD WENDELL NC 27591,35.751559,-78.390086
4812,New China Restaurant,949 N Harrison AVE,CARY,NC,27513,90,7/16/2014,routine,949 N Harrison AVE CARY NC 27513,35.801556,-78.783082
4835,HONG KONG CHINESE KITCHEN,5563 WESTERN  BLVD,RALEIGH,NC,27606,90,1/15/2015,routine,5563 WESTERN  BLVD RALEIGH NC 27606,35.785111,-78.721549
4894,MITCHIKIA JAPANESE STEAKHOUSE & SUSHI BAR,1571 US HWY 70 W,GARNER,NC,27529,90,12/18/2014,routine,1571 US HWY 70 W GARNER NC 27529,35.724842,-78.648172
4919,Bosphorus Restaurant,329 N Harrison AVE,CARY,NC,27513,90,3/19/2015,routine,329 N Harrison AVE CARY NC 27513,35.789298,-78.783336
4927,North Carolina End Zone Cafe,3601 New Bern AVE,RALEIGH,NC,27610,90,6/25/2013,routine,3601 New Bern AVE RALEIGH NC 27610,35.795755,-78.580357
4930,LA BRAZA RESTAURANT,4000 ATLANTIC AVE,RALEIGH,NC,27604,90,6/24/2013,routine,4000 ATLANTIC AVE RALEIGH NC 27604,35.837654,-78.601618
5017,Wendy's #1342,3810 NEW BERN AVE,RALEIGH,NC,27610-1335,90,5/10/2013,routine,3810 NEW BERN AVE RALEIGH NC 27610-1335,35.798161,-78.574241
5049,LOS TRES MAGUEYES,401 WAKE CHAPEL RD,FUQUAY-VARINA,NC,27526,90,5/18/2015,routine,401 WAKE CHAPEL RD FUQUAY-VARINA NC 27526,35.592799,-78.798861
5074,Primo Pizza NY Style,682 CARY TOWNE BLVD,CARY,NC,27511,90,10/1/2014,routine,682 CARY TOWNE BLVD CARY NC 27511,35.775349,-78.76711
5087,El Pollo Rico Market,3901-173 Capital BLVD,RALEIGH,NC,27604,90,9/24/2014,routine,3901-173 Capital BLVD RALEIGH NC 27604,35.785232,-78.642527
5106,New Panda Chinese Restaurant,2660 TIMBER DR,GARNER,NC,27529-2571,90,9/16/2014,routine,2660 TIMBER DR GARNER NC 27529-2571,35.707134,-78.641446
5217,Papa's Subs and Pizza,511 N Main ST,HOLLY SPRINGS,NC,27540,90,9/11/2014,followup,511 N Main ST HOLLY SPRINGS NC 27540,35.656839,-78.834763
5233,Bonefish Grill,2060 Renaissance Park Pl,CARY,NC,27513,90,6/25/2014,routine,2060 Renaissance Park Pl CARY NC 27513,35.829329,-78.772683
5272,E & L Food Shop (Marathon),4803 Fayetteville RD,RALEIGH,NC,27603,90,12/2/2014,routine,4803 Fayetteville RD RALEIGH NC 27603,35.715231,-78.65609
5286,THE MATTHEWS HOUSE,317 W CHATHAM ST,CARY,NC,27511,90,11/24/2014,routine,317 W CHATHAM ST CARY NC 27511,35.786879,-78.785933
5329,SAN JOSE MEXICAN RESTAURANT,5811 POYNER VILLAGE  PKY,RALEIGH,NC,27616,90,3/17/2015,routine,5811 POYNER VILLAGE  PKY RALEIGH NC 27616,35.844743,-78.664369
5377,BURGER KING #2983,6500 GLENWOOD AVE,RALEIGH,NC,27612,90,2/17/2015,routine,6500 GLENWOOD AVE RALEIGH NC 27612,35.858916,-78.706402
5399,4th Floor Cafe,310 NEW BERN AVE,RALEIGH,NC,27601-1441,90,2/6/2015,routine,310 NEW BERN AVE RALEIGH NC 27601-1441,35.780145,-78.634673
5402,Wendy's #1344,6611 GLENWOOD AVE,RALEIGH,NC,27612-7129,90,2/5/2015,routine,6611 GLENWOOD AVE RALEIGH NC 27612-7129,35.859798,-78.707606
5409,Carino's Italian Grill,8101 Brier Creek PKY,RALEIGH,NC,27617,90,2/3/2015,followup,8101 Brier Creek PKY RALEIGH NC 27617,35.916939,-78.778604
5448,MY WAY TAVERN,301  W CENTER ST,HOLLY SPRINGS,NC,27540,90,10/4/2013,routine,301  W CENTER ST HOLLY SPRINGS NC 27540,35.651226,-78.833619
5516,MANHATTAN CAFE,320 S WILMINGTON ST,RALEIGH,NC,27601,90,8/28/2013,routine,320 S WILMINGTON ST RALEIGH NC 27601,35.776894,-78.63829
